﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;05;P;TRANSFERENCIAS CORRIENTES;0;37434;46375
19;01;07;P;INGRESOS DE OPERACIÓN;1036718;1038718;1058898
19;01;08;P;OTROS INGRESOS CORRIENTES;202696;202696;2072448
19;01;09;P;APORTE FISCAL;1040434374;1004100598;998200633
19;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;11880
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;761
19;01;15;P;SALDO INICIAL DE CAJA;8000;29562358;0
19;01;21;P;GASTOS EN PERSONAL;32394369;32972122;32760954
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;14349829;13729382;13623569
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;226514;226513
19;01;24;P;TRANSFERENCIAS CORRIENTES;727329826;736876988;736189551
19;01;25;P;INTEGROS AL FISCO;137208;143253;142058
19;01;26;P;OTROS GASTOS CORRIENTES;0;6134;6134
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;944744;1142371;1105468
19;01;31;P;INICIATIVAS DE INVERSIÓN;62581717;57546266;56149883
19;01;33;P;TRANSFERENCIAS DE CAPITAL;146025856;113726427;112536337
19;01;34;P;SERVICIO DE LA DEUDA;57910239;73557728;73415095
19;01;35;P;SALDO FINAL DE CAJA;8000;5014619;0
;;;;RESULTADO;;;-24764567
