﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;05;P;TRANSFERENCIAS CORRIENTES;35650674;35141941;35151007
07;06;06;P;RENTAS DE LA PROPIEDAD;174487562;2722072021;2745931873
07;06;08;P;OTROS INGRESOS CORRIENTES;8726942;8771859;9721953
07;06;09;P;APORTE FISCAL;254296502;4272549;3676459
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;385761;394047;394047
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;80380948
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;32181681;96010934;115630245
07;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17866751;17846751
07;06;15;P;SALDO INICIAL DE CAJA;20;58968597;0
07;06;21;P;GASTOS EN PERSONAL;27724368;30100783;28405207
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9155098;9155065;8971459
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;286269;1431885;1354991
07;06;24;P;TRANSFERENCIAS CORRIENTES;195179896;180466346;176416810
07;06;25;P;INTEGROS AL FISCO;20716278;91156161;89776340
07;06;26;P;OTROS GASTOS CORRIENTES;20;186574;186572
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442031;579998;573243
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235539041;2663512353;2663512314
07;06;31;P;INICIATIVAS DE INVERSIÓN;141984;75745;74745
07;06;32;P;PRÉSTAMOS;113218916;60741009;58203377
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1555542;1686329;1686329
07;06;34;P;SERVICIO DE LA DEUDA;1635817;4272569;3676459
;;;;RESULTADO;;;-24104563
