﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3160356;3188060;3301515
17;03;02;09;01;;P;Libre                                                                           ;3160356;3188060;3301515
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;177657;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2014378;2119374;1963317
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1053952;1053952;999802
17;03;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;9862;9862
17;03;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;9862;9862
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92026;2346;2133
17;03;02;29;06;;P;Equipos Informáticos                                                            ;35788;2346;2133
17;03;02;29;07;;P;Programas Informáticos                                                          ;56238;0;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;180183;163136
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;180183;163136
;;;;;;;RESULTADO;;;163265
