﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1192336;1286696;1591679
18;01;09;P;APORTE FISCAL;273263076;260351981;94540193
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1292760;1292760;530519
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;60581647;58617548;22802099
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12629393;10040567;2111247
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;279432;254922
18;01;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;352650
18;01;25;P;INTEGROS AL FISCO;7933;7933;1356193
18;01;26;P;OTROS GASTOS CORRIENTES;4439281;4380938;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4783688;3490652;1453495
18;01;31;P;INICIATIVAS DE INVERSIÓN;51587816;45777900;14129290
18;01;33;P;TRANSFERENCIAS DE CAPITAL;140864809;139482872;57254059
18;01;34;P;SERVICIO DE LA DEUDA;39950;39950;886200
;;;;RESULTADO;;;-3937764
