﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
10;02;05;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;06;P;RENTAS DE LA PROPIEDAD;19973;19973;0
10;02;07;P;INGRESOS DE OPERACIÓN;158471371;158677860;85140073
10;02;08;P;OTROS INGRESOS CORRIENTES;1743667;1743667;650617
10;02;09;P;APORTE FISCAL;0;10;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12666149
10;02;15;P;SALDO INICIAL DE CAJA;10;10;0
10;02;21;P;GASTOS EN PERSONAL;55293704;55758985;32011486
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95924634;95881134;36130982
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;10;0
10;02;24;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;25;P;INTEGROS AL FISCO;7939465;7680673;390140
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;721534;765034;189763
10;02;31;P;INICIATIVAS DE INVERSIÓN;355684;355684;333545
10;02;34;P;SERVICIO DE LA DEUDA;10;10;17772569
;;;;RESULTADO;;;11628354
