﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al SEPTIEMBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;308539;525254
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;367886
01;01;01;08;99;;P;Otros                                                                           ;202552;203575;157368
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;21357570;15875199
01;01;01;09;01;;P;Libre                                                                           ;20102967;21357570;15875199
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;767211
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;767211
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;345997;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;7464892
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;6498767;4774672
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;4222915;2662039
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;4222915;2662039
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;4222915;2662039
01;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1023;0
01;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1023;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;199545
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;23735
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;3903
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;171907
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1599600;1599445
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1599600;1599445
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;471739
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;31733
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;428482;264757
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;208675
02;01;01;08;99;;P;Otros                                                                           ;45445;151471;56082
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;40888143
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;40888143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257532
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257532
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;536592;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26014472;19604215
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7751551;6047104
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;261007;144077
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144077;144077
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;19289400;12743213
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;563809
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;563809
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;18338512;12097614
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;5705501
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2366837;971896
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;5593161;2624283
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;938648;629357
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;895959;444202
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;14236
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;1260547
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;447592
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;2160198;416360
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;66000;5500
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;1126825;40566
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;695194;146898
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;272179;223396
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;236896;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;236896;236896
;;;;;;;RESULTADO;;;2250300
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;235240
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;145046
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;90194
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;65344077
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;65344077
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;571988;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42094566;31514410
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;5339631
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;447459
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;152387
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;295072
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;25635502
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;25549371
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;9666910
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;1436856
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;7638714
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;2045097
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;18930
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;1114208
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4032844;3518546
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;75708;110110
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;86131
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;86131
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;1033092
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;17833
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;95316
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;570141
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;349802
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;571988;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;571988;571988
;;;;;;;RESULTADO;;;1243765
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;32140
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;32140
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;129052
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;90521
02;03;01;08;99;;P;Otros                                                                           ;0;0;38531
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15302788;10533572
02;03;01;09;01;;P;Libre                                                                           ;14841180;15094207;10303940
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;208581;229632
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;960
02;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;260
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;700
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;107697;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12603567;9265083
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;951723
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;159815
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;159815
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;237549;43497
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;237549;43497
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;32397
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;11100
02;03;01;24;03;003;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;102000;0
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;75428
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;75428
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;154887
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;2273
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;9376
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;58661
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;84577
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;316278;337218
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;198788;203103
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;9793;26529
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;107697;107586
;;;;;;;RESULTADO;;;-100159
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;454386
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;454386
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;330290
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;23935
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;1283
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;99113
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;8501
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;677896
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;677896
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;829837;522537
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;26261
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;0
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;0
;;;;;;;RESULTADO;;;137599
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3189318
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;3189318
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3189318
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;6151681
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;6082428
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;68728
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;460201873;394291505
03;01;01;09;01;;P;Libre                                                                           ;444953606;460201873;394291505
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14975443
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14975443
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;468129139;390063501
;;;;;;;RESULTADO;;;28544446
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;241053
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;241053
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;241053
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;329540
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;326042
03;01;02;08;99;;P;Otros                                                                           ;0;0;3498
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31216973;24666178
03;01;02;09;01;;P;Libre                                                                           ;31216973;31216973;24666178
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;975755
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;975755
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31216973;23023236
;;;;;;;RESULTADO;;;3189290
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;98600
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;98600
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;98600
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;131023
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;131024
03;03;01;06;03;;P;Intereses                                                                       ;0;0;-1
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;4092
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;4092
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;67578171
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;304690
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;236700
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;67036781
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;147760203;116445953
03;03;01;09;01;;P;Libre                                                                           ;146361890;147760203;116445953
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1857077
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1292030
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;26246
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;538801
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1707812;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;21279354;17803439
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;63082814
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;5063404
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;5063404
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;3962637
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;129793
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;129793
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;3832119
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;3832119
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;725
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;442
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;789613
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;77675
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;102008
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;609930
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;8466926
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;8466926
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;35364
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;35364
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;85202917
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;6761
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;6180
03;04;01;08;99;;P;Otros                                                                           ;0;0;581
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;2656882
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;2656882
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;106216;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1248233;1007690
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;397009
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2437167;1201501
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2437167;1201501
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1246787;576164
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;554508
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;53354
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;17475
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;47683;47683
03;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;47683;47683
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;58533;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;58533;58533
;;;;;;;RESULTADO;;;-48773
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;380372;2217635
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;1673488
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;5386
04;01;01;08;99;;P;Otros                                                                           ;379289;379289;538761
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;96357422;79436047
04;01;01;09;01;;P;Libre                                                                           ;96357422;96357422;79436047
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;0
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2421401
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2421401
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6278991;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;77616278;69854174
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;6124927
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;10222
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;1001
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;1001
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;415
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;415
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;457492
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;1852
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;19591
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;13259
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;422790
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;3353133
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;3353133
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6278991;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6278991;6267241
;;;;;;;RESULTADO;;;-1992521
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;688245
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;688245
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;688245
05;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;1203
05;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;10;1203
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;679896;611221
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;455167
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;17475
05;02;01;08;99;;P;Otros                                                                           ;10;163225;138579
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153676;53976903
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153676;53976903
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;52213
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;52213
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2854734;2903722
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;2854734;2903722
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2031040;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;31371481
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;4256110
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;8796667
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;8796667
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;7490195
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;1178912
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;127560
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;3516173;21717
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;3516173;21717
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;71665
05;02;01;29;06;;P;Equipos Informáticos                                                            ;0;51782;51260
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;113113;20405
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;353068
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;353068
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;9278948
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;9278948
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;9272873
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;6075
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2031040;2003795
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;2031040;2003795
;;;;;;;RESULTADO;;;2080056
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;64305
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;64305
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;64305
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10640;27816;193139
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;133660
05;04;01;08;99;;P;Otros                                                                           ;10630;27806;59479
