﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;02;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;106;65;66
06;02;01;08;99;;D;Otros                                                                           ;106;65;66
06;02;01;09;;;D;APORTE FISCAL                                                                   ;5769;4166;4166
06;02;01;09;01;;D;Libre                                                                           ;5769;4166;4166
06;02;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;149;148
06;02;01;11;03;;D;Operaciones de Cambio                                                           ;297;149;148
06;02;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;28;0
06;02;01;21;;;D;GASTOS EN PERSONAL                                                              ;337;586;590
06;02;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;592;91;86
06;02;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4538;3281;1843
06;02;01;24;02;;D;Al Gobierno Central                                                             ;0;1439;0
06;02;01;24;02;002;D;Subsecretaria de Relaciones Economicas Internacionales                                                                                                                                                                                                    ;0;1439;0
06;02;01;24;03;;D;A Otras Entidades Públicas                                                      ;4538;1842;1843
06;02;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2663;512;513
06;02;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;264;22;22
06;02;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;139;0;0
06;02;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1472;1308;1308
06;02;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108;1;1
06;02;01;29;07;;D;Programas Informáticos                                                          ;108;1;1
06;02;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;300;300;300
06;02;01;33;01;;D;Al Sector Privado                                                               ;300;300;300
06;02;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;300;300;300
06;02;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;149;149
06;02;01;34;02;;D;Amortización Deuda Externa                                                      ;297;149;149
;;;;;;;RESULTADO;;;1411
