﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;75;05;P;TRANSFERENCIAS CORRIENTES;6312880;6391880;2009479
05;75;08;P;OTROS INGRESOS CORRIENTES;275477;275477;1467569
05;75;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;12786
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31813438;41530494;7537071
05;75;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;75;21;P;GASTOS EN PERSONAL;3132409;3132409;753369
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;752987;831987;133728
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;75;24;P;TRANSFERENCIAS CORRIENTES;2453904;2453904;301418
05;75;25;P;INTEGROS AL FISCO;0;0;4891370
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1891339;1661679;5842
05;75;31;P;INICIATIVAS DE INVERSIÓN;26663845;32230736;3728976
05;75;32;P;PRÉSTAMOS;800000;800000;0
05;75;33;P;TRANSFERENCIAS DE CAPITAL;3507301;7887126;4178492
05;75;34;P;SERVICIO DE LA DEUDA;2000;2000;351720
;;;;RESULTADO;;;-3318010
