﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;38;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133882004;140692342;58465685
16;38;01;05;02;;P;Del Gobierno Central                                                            ;133882004;140692342;58465685
16;38;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;38834332;39324787;15603482
16;38;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32143078;37755697;17507468
16;38;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;168650;168650;0
16;38;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;247195;0
16;38;01;05;02;014;P;Hospital de Osorno                                                                                                                                                                                                                                        ;62735934;62735934;25354735
16;38;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;38;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;367747;0
16;38;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;92322;0
16;38;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18007;18007;5681
16;38;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1654681;1654681;541291
16;38;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1704380;1704380;1694523
16;38;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1100999;1100999;1589992
16;38;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25003;25003;12574
16;38;01;08;99;;P;Otros                                                                           ;578378;578378;91957
16;38;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;200727;200727;8509555
16;38;01;12;10;;P;Ingresos por Percibir                                                           ;200727;200727;8509555
16;38;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6879898;535835
16;38;01;13;02;;P;Del Gobierno Central                                                            ;0;6879898;535835
16;38;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6879898;535835
16;38;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;38;01;21;;;P;GASTOS EN PERSONAL                                                              ;68933656;72001214;28042056
16;38;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30970290;32484079;12852858
16;38;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5918;1180811;0
16;38;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5918;5918;0
16;38;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5918;5918;0
16;38;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1174893;0
16;38;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1174893;0
16;38;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36172963;37227061;15396740
16;38;01;24;01;;P;Al Sector Privado                                                               ;98824;98824;1410
16;38;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90416;90416;1410
16;38;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;0
16;38;01;24;03;;P;A Otras Entidades Públicas                                                      ;36074139;37128237;15395330
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;36074139;37128237;15395330
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;1101010;1101010;333048
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;1101010;1101010;333048
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;275962;275962;17282
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;275962;275962;17282
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6879898;535275
16;38;01;31;02;;P;Proyectos                                                                       ;0;6879898;535275
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4926635
16;38;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4926635
;;;;;;;RESULTADO;;;7648676
