﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
29;03;05;P;TRANSFERENCIAS CORRIENTES;20;20;0
29;03;07;P;INGRESOS DE OPERACIÓN;388272;388272;40914
29;03;08;P;OTROS INGRESOS CORRIENTES;448987;448987;352401
29;03;09;P;APORTE FISCAL;75473445;75459492;26544716
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;7827026;0
29;03;15;P;SALDO INICIAL DE CAJA;30;3147032;0
29;03;21;P;GASTOS EN PERSONAL;37273002;37273002;11159540
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14953187;14953187;4168387
29;03;24;P;TRANSFERENCIAS CORRIENTES;12953309;12953309;5141516
29;03;25;P;INTEGROS AL FISCO;261950;261950;164977
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1915441;1915441;78875
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1327163;9154189;59489
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7626672;7626672;4205204
29;03;34;P;SERVICIO DE LA DEUDA;30;3133079;3133079
;;;;RESULTADO;;;-1173036
