﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4114734;4553046;3800692
05;61;01;05;02;;P;Del Gobierno Central                                                            ;4114734;4553046;3800692
05;61;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4114734;4473947;3721593
05;61;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;79099;79099
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;21612;28207;49553
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21612;21612;49553
05;61;01;08;99;;P;Otros                                                                           ;0;6595;0
05;61;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;25579;25579;25578
05;61;01;13;02;;P;Del Gobierno Central                                                            ;25579;25579;25578
05;61;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;25579;25579;25578
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;260568;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;3391960;3623153;3375211
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;383110;730429;589828
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28732;28732
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28732;28732
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;361276;298976;294266
05;61;01;24;01;;P;Al Sector Privado                                                               ;361276;298976;294266
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;361276;298976;294266
05;61;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;7816
05;61;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;7816
05;61;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;46669;46669
05;61;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;46669;46669
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25579;25579;21956
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;1423
05;61;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;647
05;61;01;29;07;;P;Programas Informáticos                                                          ;22816;22816;19886
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;113862;108340
05;61;01;34;07;;P;Deuda Flotante                                                                  ;0;113862;108340
;;;;;;;RESULTADO;;;-596995
