﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;04;05;P;TRANSFERENCIAS CORRIENTES;1284460;1328960;1284450
16;04;07;P;INGRESOS DE OPERACIÓN;19502646;21606974;23911137
16;04;08;P;OTROS INGRESOS CORRIENTES;723180;723180;1005937
16;04;09;P;APORTE FISCAL;17033020;20257441;12458110
16;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5;7025
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;278761;278761;9260895
16;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3368046;2485211
16;04;15;P;SALDO INICIAL DE CAJA;10;10;0
16;04;21;P;GASTOS EN PERSONAL;22377105;25771171;23424007
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;13399145;16456343;14325703
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;760703;504894
16;04;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;04;25;P;INTEGROS AL FISCO;386769;431769;429452
16;04;26;P;OTROS GASTOS CORRIENTES;0;325016;53009
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;357119;1355672;292561
16;04;31;P;INICIATIVAS DE INVERSIÓN;2301909;358340;6930
16;04;34;P;SERVICIO DE LA DEUDA;10;2104343;2101764
16;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;9274445
