﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;03;05;P;TRANSFERENCIAS CORRIENTES;0;340357;122517
24;03;06;P;RENTAS DE LA PROPIEDAD;402474;402474;53224
24;03;07;P;INGRESOS DE OPERACIÓN;2870642;2870642;1901613
24;03;08;P;OTROS INGRESOS CORRIENTES;220498;220498;99441
24;03;09;P;APORTE FISCAL;8344833;9080373;5706752
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;515535;508655
24;03;15;P;SALDO INICIAL DE CAJA;0;125423;0
24;03;21;P;GASTOS EN PERSONAL;7822413;7811356;4371725
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2774580;2626300;1265058
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1319277;1446971
24;03;24;P;TRANSFERENCIAS CORRIENTES;30780;30780;30752
24;03;25;P;INTEGROS AL FISCO;10;10;101157
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;246214;217181;30613
24;03;31;P;INICIATIVAS DE INVERSIÓN;964440;964440;29962
24;03;34;P;SERVICIO DE LA DEUDA;0;585958;579517
;;;;RESULTADO;;;536447
