﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1419396;1419396;1397947
11;03;01;05;01;;P;Del Sector Privado                                                              ;21425;21425;0
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21425;21425;0
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1397971;1397971;1397947
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1397971;1397971;1397947
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;495815;495815;380618
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;495815;495815;380618
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;66881974;67450254;35676757
11;03;01;07;01;;P;Venta de Bienes                                                                 ;103000;103000;31327
11;03;01;07;02;;P;Venta de Servicios                                                              ;66778974;67347254;35645430
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1234456;1234456;799048
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8165;8165;10849
11;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;5
11;03;01;08;99;;P;Otros                                                                           ;1226291;1226291;788194
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7185254;10496164;13551658
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7185254;10496164;13551658
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1723898;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;41327593;41895873;28001463
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28819266;28819266;16489922
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;160425;160425;109781
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;160425;160425;109781
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1259243;1259243;488986
11;03;01;29;03;;P;Vehículos                                                                       ;26780;26780;21326
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;141231;141231;33639
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;540600;540600;218996
11;03;01;29;06;;P;Equipos Informáticos                                                            ;440089;440089;132474
11;03;01;29;07;;P;Programas Informáticos                                                          ;106423;106423;82551
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;4120;4120;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;10685176;10680586
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;10685176;10680586
;;;;;;;RESULTADO;;;-3964710
