﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;33;05;P;TRANSFERENCIAS CORRIENTES;1460663;1460663;1146952
05;33;06;P;RENTAS DE LA PROPIEDAD;87346;87346;59541
05;33;07;P;INGRESOS DE OPERACIÓN;615113;615113;615114
05;33;08;P;OTROS INGRESOS CORRIENTES;240104;240104;348721
05;33;09;P;APORTE FISCAL;317098914;313113903;228636739
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;736817;736817;487025
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1453073;1453073;1453073
05;33;15;P;SALDO INICIAL DE CAJA;0;12228438;0
05;33;21;P;GASTOS EN PERSONAL;265394987;264192823;200799228
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;35851361;34318212;22109274
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;338953;338953;338953
05;33;24;P;TRANSFERENCIAS CORRIENTES;1835438;1835438;720069
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6128092;5028394;1952950
05;33;31;P;INICIATIVAS DE INVERSIÓN;10690126;10540126;2757255
05;33;33;P;TRANSFERENCIAS DE CAPITAL;1453073;1453073;537608
05;33;34;P;SERVICIO DE LA DEUDA;0;12228438;12228438
;;;;RESULTADO;;;-8696610
