﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;01;09;;;P;APORTE FISCAL                                                                   ;19428622;19428622;2894845
21;02;01;09;01;;P;Libre                                                                           ;19428622;19428622;2894845
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;15547594;15547594;2387292
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3881028;3881028;507553
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15547594;15547594;4562
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2314388;2314388;103506
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;776483;776483;0
21;02;01;24;01;;P;Al Sector Privado                                                               ;776483;776483;0
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;776483;776483;0
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;790157;790157;690
21;02;01;29;06;;P;Equipos Informáticos                                                            ;55868;55868;0
21;02;01;29;07;;P;Programas Informáticos                                                          ;734289;734289;690
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;464032
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;464032
;;;;;;;RESULTADO;;;2322055
