﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;69;05;P;TRANSFERENCIAS CORRIENTES;12291825;15689171;12700680
05;69;06;P;RENTAS DE LA PROPIEDAD;9387;9387;10307
05;69;08;P;OTROS INGRESOS CORRIENTES;80730;80730;1244425
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126309954;120447871;70303699
05;69;15;P;SALDO INICIAL DE CAJA;0;3040434;0
05;69;21;P;GASTOS EN PERSONAL;4134756;4194011;2877433
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1435085;1464210;304531
05;69;24;P;TRANSFERENCIAS CORRIENTES;6754400;10340400;3559918
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;4809780;648936
05;69;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;0;0
05;69;31;P;INICIATIVAS DE INVERSIÓN;111031544;95448204;42015799
05;69;33;P;TRANSFERENCIAS DE CAPITAL;12845493;22705908;8069558
05;69;34;P;SERVICIO DE LA DEUDA;0;305080;305080
;;;;RESULTADO;;;26477856
