﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;P;IMPUESTOS;42276996371;42276996371;30617069198
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;330881983;70086258
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;220185761
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;1208393
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;1183863639
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;132744
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;1465563758;-1194500478
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;5277736
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;133881665;56543726
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;4288920325
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;115891
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;128425495
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;4378254021;1188228756
50;26;P;OTROS GASTOS CORRIENTES;20;20;57215256
50;27;P;APORTE FISCAL LIBRE;45285010769;47533306107;23291777702
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;227044485;118898191
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;383680911;6320024058
50;32;P;PRÉSTAMOS;0;0;810366
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;4996653738;1750502767
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;2435321595
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-42532775
