﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;426698500;148861383
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;146618
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;1179148
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;4003458
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;23358420
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7230766;1089238
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;164839542;166131525;63445194
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;148583772;45041847
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;119321626;41622770
16;47;25;P;INTEGROS AL FISCO;0;0;129
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;664795;187876
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;7230766;1060616
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;2474873
;;;;RESULTADO;;;24804960
