﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;98313;163933;135304
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92296;92296;0
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1626;67136
28;01;01;08;99;;P;Otros                                                                           ;6017;70011;68168
28;01;01;09;;;P;APORTE FISCAL                                                                   ;53526448;53518084;34198522
28;01;01;09;01;;P;Libre                                                                           ;53526448;53518084;34198522
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2135;2135;7586
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;7586
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2125;2125;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;7756;7745
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;7756;7745
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;24423;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12807402;12647455;1767344
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5133934;5133934;360077
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;249362;249359
28;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;25421;25420
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;223941;223939
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35388769;35388769;4381249
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;35388769;35388769;4381249
28;01;01;24;03;002;P;Elección Presidencial y Parlamentarias                                                                                                                                                                                                                    ;5721411;7621411;4379474
28;01;01;24;03;003;P;Plebiscito                                                                                                                                                                                                                                                ;29667358;26539658;1775
28;01;01;24;03;004;P;Implementación Ley N° 21.385                                                                                                                                                                                                                              ;0;1227700;0
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;92296;92296;0
28;01;01;25;99;;P;Otros Integros al Fisco                                                         ;92296;92296;0
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204505;204505;417
28;01;01;29;03;;P;Vehículos                                                                       ;24534;24534;0
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;9866;9866;0
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;5794;5794;0
28;01;01;29;06;;P;Equipos Informáticos                                                            ;146730;146730;0
28;01;01;29;07;;P;Programas Informáticos                                                          ;17581;17581;417
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;28499708
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;28499708
;;;;;;;RESULTADO;;;-908997
