﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;05;01;09;;;P;APORTE FISCAL                                                                   ;20771571;20771571;9714605
13;05;01;09;01;;P;Libre                                                                           ;20771571;20771571;9714605
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1166181;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17230090;17230090;6876209
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2850361;2850361;980949
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;126881;0
13;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;126881;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;691100;691100;341873
13;05;01;29;03;;P;Vehículos                                                                       ;98136;98136;0
13;05;01;29;07;;P;Programas Informáticos                                                          ;592964;592964;341873
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1039300;1039299
13;05;01;34;07;;P;Deuda Flotante                                                                  ;10;1039300;1039299
;;;;;;;RESULTADO;;;476275
