﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
25;01;08;P;OTROS INGRESOS CORRIENTES;532470;532470;411121
25;01;09;P;APORTE FISCAL;33434470;33300895;15100327
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;414577
25;01;15;P;SALDO INICIAL DE CAJA;1000;2627972;0
25;01;21;P;GASTOS EN PERSONAL;16564327;16670489;9886721
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2997652;2997652;1490439
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1673;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;9754712;9751779;3118711
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261760;264693;93011
25;01;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;0
25;01;34;P;SERVICIO DE LA DEUDA;1000;2386562;2310759
25;01;35;P;SALDO FINAL DE CAJA;0;10;0
;;;;RESULTADO;;;-973616
