﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
28;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;76;76;0
28;01;01;07;01;;P;Venta de Bienes                                                                 ;76;76;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92097;166067;259954
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86461;86461;127336
28;01;01;08;99;;P;Otros                                                                           ;5636;79606;132618
28;01;01;09;;;P;APORTE FISCAL                                                                   ;16062085;15796432;12084712
28;01;01;09;01;;P;Libre                                                                           ;16062085;15796432;12084712
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2010;2010;0
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2000;2000;0
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1498189;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11536429;11760363;10254498
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4528698;4300484;3111504
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;322950;279742
28;01;01;23;01;;P;Prestaciones Previsionales                                                      ;0;17530;0
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;305420;279742
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;41870;41370
28;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;41870;41370
28;01;01;26;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;41870;41370
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;91141;96339;31826
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;11416;40316;12236
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;52285;38385;13504
28;01;01;29;06;;P;Equipos Informáticos                                                            ;12050;9143;5286
28;01;01;29;07;;P;Programas Informáticos                                                          ;15390;8495;800
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;940768;940747
28;01;01;34;07;;P;Deuda Flotante                                                                  ;0;940768;940747
;;;;;;;RESULTADO;;;-2315021
