﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;305280844;366394698;242945685
16;36;01;05;02;;P;Del Gobierno Central                                                            ;305280844;366394698;242945685
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;100850765;104194215;70874542
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31540485;81799427;46949801
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386074;386074;0
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;150929;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;15903587;15903587;9854099
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;20385400;20385400;12972461
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16136409;16136409;7982906
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;12102175;12102175;7973410
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;107975949;114865607;86338466
16;36;01;05;02;020;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;470875;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;212;212;337
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2832719;2832719;1396305
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4944862;4944862;2940938
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4072547;4072547;2910466
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18485;18485;8182
16;36;01;08;99;;P;Otros                                                                           ;853830;853830;22290
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;442551;442551;8944171
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;442551;442551;8944171
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1846800;50970666;12655807
16;36;01;13;02;;P;Del Gobierno Central                                                            ;1846800;50970666;12655807
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;47836316;10855807
16;36;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;1846800;3134350;1800000
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1604787;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;147642259;173943663;95239932
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79283876;108986260;82406515
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9797;2541299;2107617
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9797;9797;8277
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9797;9797;8277
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2531502;2099340
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2531502;2099340
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86440792;88831814;61058292
16;36;01;24;01;;P;Al Sector Privado                                                               ;159402;159402;103888
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;156623;156623;103888
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2779;2779;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;86281390;88672412;60954404
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86281390;88521483;60954404
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;150000;0
16;36;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;929;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3248;3248;0
16;36;01;25;01;;P;Impuestos                                                                       ;3248;3248;0
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1968016;6546295;2202915
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;791046;791046;68859
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;1176970;5755249;2134056
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46336916;10248978
16;36;01;31;02;;P;Proyectos                                                                       ;0;46336916;10248978
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;9097353
16;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;9097353
;;;;;;;RESULTADO;;;6521641
