﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
11;07;06;P;RENTAS DE LA PROPIEDAD;0;0;24647
11;07;07;P;INGRESOS DE OPERACIÓN;97496874;97438823;63983047
11;07;08;P;OTROS INGRESOS CORRIENTES;199954;199954;114399
11;07;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;44589089
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1187537;1187537;9337857
11;07;15;P;SALDO INICIAL DE CAJA;4764891;6945974;0
11;07;21;P;GASTOS EN PERSONAL;21165288;21107237;9971001
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;36798411;33822027;11999067
11;07;24;P;TRANSFERENCIAS CORRIENTES;805779;3695246;3518392
11;07;25;P;INTEGROS AL FISCO;29489;29489;0
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2941912;5209912;234564
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;11435
11;07;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;92314580
