﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96206740;69197578
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276783899;199594505
07;07;P;INGRESOS DE OPERACIÓN;3900655;5956165;4849852
07;08;P;OTROS INGRESOS CORRIENTES;19702829;19897107;19204798
07;09;P;APORTE FISCAL;388366270;388441813;175095852
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;421472;474052
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;145072645
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89638836;29956929
07;15;P;SALDO INICIAL DE CAJA;0;4352291;0
07;21;P;GASTOS EN PERSONAL;145260046;148696575;84158744
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;51814723;20699861
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;1155601;2293080
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;379968574;170934133
07;25;P;INTEGROS AL FISCO;27094544;27341083;13085240
07;26;P;OTROS GASTOS CORRIENTES;30;121031;254019
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;9720324;1371685
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;215522945
07;32;P;PRÉSTAMOS;148900217;148900217;62808226
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8580387;3070017
07;34;P;SERVICIO DE LA DEUDA;7660856;8562027;7686568
;;;RESULTADO;;;61561693
