﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16933;16933;3486
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16923;16923;3486
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;10098
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;10;32
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;10;10066
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;95657;100574;85924
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40895;40895;23611
18;21;01;08;99;;P;Otros                                                                           ;54762;59679;62313
18;21;01;09;;;P;APORTE FISCAL                                                                   ;95499153;96182093;26241145
18;21;01;09;01;;P;Libre                                                                           ;95499153;96182093;26241145
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;17585708;17585708;3063024
18;21;01;12;02;;P;Hipotecarios                                                                    ;17585708;17585708;3063024
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;256692;256692;15551
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;256692;256692;15551
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;220130;220130;9177
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;36562;36562;6374
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3996097;4213101;1341447
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;255303;255303;83144
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26349;0
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26349;0
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;39819;0
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;39819;39819;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4659283;4739283;988815
18;21;01;31;01;;P;Estudios Básicos                                                                ;64049;64049;0
18;21;01;31;02;;P;Proyectos                                                                       ;4595234;4675234;988815
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;39027150;39027150;2712710
18;21;01;32;02;;P;Hipotecarios                                                                    ;39027150;39027150;2712710
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;65497216;65861720;22737458
18;21;01;33;01;;P;Al Sector Privado                                                               ;65497216;65497216;22737458
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6681749;6681749;1375742
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;5121;5121;618
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1424657;1424657;725169
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;51547519;51547519;19550021
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2149567;2149567;78067
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;474028;474028;136670
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3214575;3214575;871171
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;364504;0
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;364504;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1555654
