﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;463710;463710;235634
11;25;01;05;02;;P;Del Gobierno Central                                                            ;463710;463710;235634
11;25;01;05;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;231922;231922;154922
11;25;01;05;02;003;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;151076;151076;0
11;25;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;80712;80712;80712
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;78435
11;25;01;08;99;;P;Otros                                                                           ;0;0;78435
11;25;01;09;;;P;APORTE FISCAL                                                                   ;13224193;13224193;2821116
11;25;01;09;01;;P;Libre                                                                           ;13224193;13224193;2821116
11;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;284
11;25;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;284
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;688585;688585;203610
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1086964;1086964;230375
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11720606;11720606;3035403
11;25;01;24;02;;P;Al Gobierno Central                                                             ;5525841;5525841;1495000
11;25;01;24;02;005;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;228212;228212;80000
11;25;01;24;02;006;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;93298;93298;15000
11;25;01;24;02;007;P;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;32311;32311;0
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;858240;858240;300000
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1453992;1453992;700000
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;2859788;2859788;400000
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;6194765;6194765;1540403
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;256708;256708;66293
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;1137388;1137388;244143
11;25;01;24;03;044;P;Centro Nacional de Desminado                                                                                                                                                                                                                              ;4513652;4513652;1163891
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;278074;278074;66076
11;25;01;24;03;046;P;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;8943;8943;0
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66713;66713;33634
11;25;01;29;03;;P;Vehículos                                                                       ;24205;24205;0
11;25;01;29;04;;P;Mobiliario y Otros                                                              ;2475;2475;2475
11;25;01;29;05;;P;Máquinas y Equipos                                                              ;6004;6004;0
11;25;01;29;06;;P;Equipos Informáticos                                                            ;13131;13131;12840
11;25;01;29;07;;P;Programas Informáticos                                                          ;20898;20898;18319
11;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;125035;125035;124072
11;25;01;33;02;;P;Al Gobierno Central                                                             ;125035;125035;124072
11;25;01;33;02;002;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;15539;15539;15539
11;25;01;33;02;003;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;4172;4172;4172
11;25;01;33;02;007;P;Programa Antártico-Ejército de Chile                                                                                                                                                                                                                      ;7581;7581;7222
11;25;01;33;02;009;P;Programa Antártico -Fuerza Aérea de Chile                                                                                                                                                                                                                 ;97743;97743;97139
;;;;;;;RESULTADO;;;-491625
