﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
29;01;02;09;;;P;APORTE FISCAL                                                                   ;39882436;39882436;28389875
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;5249;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;2846308;2846308;671218
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;485120;485120;63905
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36550008;36550008;25076427
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;36550008;36550008;25076427
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7294434;7294434;4644850
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;14940501;14940501;11679173
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5414731;5414731;2928933
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;8900342;8900342;5823471
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5249;5249
29;01;02;34;07;;P;Deuda Flotante                                                                  ;1000;5249;5249
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;2573076
