﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
08;01;07;09;;;P;APORTE FISCAL                                                                   ;2321073;2148434;1278329
08;01;07;09;01;;P;Libre                                                                           ;2321073;2148434;1278329
08;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;25420;0
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;374130;331493;275241
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1660234;1530232;974028
08;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286709;286709;286709
08;01;07;24;02;;P;Al Gobierno Central                                                             ;286709;286709;286709
08;01;07;24;02;001;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;286709;286709;286709
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25420;25420
08;01;07;34;07;;P;Deuda Flotante                                                                  ;0;25420;25420
;;;;;;;RESULTADO;;;-283069
