﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14226462;13726462;0
09;01;03;05;02;;P;Del Gobierno Central                                                            ;14226462;13726462;0
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;14226462;13726462;0
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;377048;377048;124442
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6454;6454;0
09;01;03;08;99;;P;Otros                                                                           ;370594;370594;124442
09;01;03;09;;;P;APORTE FISCAL                                                                   ;33919521;32808465;9091858
09;01;03;09;01;;P;Libre                                                                           ;33919521;32808465;9091858
09;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5547045;5547045;0
09;01;03;13;02;;P;Del Gobierno Central                                                            ;5547045;5547045;0
09;01;03;13;02;001;P;Dirección de Educación pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;5547045;5547045;0
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;698517;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46572561;44649230;10182771
09;01;03;24;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;03;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;46572491;44649160;10182771
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;10481883;10481883;3477413
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;3744579;3244579;598279
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;2494743;2494743;219651
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;523535;523535;51850
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;2033642;2033642;14406
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;2113732;1813732;899478
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;1406295;1406295;154845
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;1266929;993598;171340
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;2906087;2406087;474251
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;2738770;2738770;783396
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;10519273;10519273;2764493
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;4706217;4356217;573369
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1636806;1636806;0
09;01;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;600000
09;01;03;25;99;;P;Otros Integros al Fisco                                                         ;0;0;600000
09;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7496515;7496515;0
09;01;03;33;02;;P;Al Gobierno Central                                                             ;70;70;0
09;01;03;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;70;0
09;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;7496445;7496445;0
09;01;03;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;7496445;7496445;0
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1010792;1004000
09;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;1010792;1004000
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-2570471
