﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;32;06;P;RENTAS DE LA PROPIEDAD;5737;5737;1096
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;130036;130036;440378
18;32;09;P;APORTE FISCAL;94393635;95819623;14910213
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;29238959;29238959;115602
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;343457;4218855;261790
18;32;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;32;21;P;GASTOS EN PERSONAL;3332466;3332466;1067371
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;238338;238338;88155
18;32;25;P;INTEGROS AL FISCO;26546;26546;0
18;32;31;P;INICIATIVAS DE INVERSIÓN;14902342;19316051;1668995
18;32;32;P;PRÉSTAMOS;53395088;53395088;12608894
18;32;33;P;TRANSFERENCIAS DE CAPITAL;52237769;53125446;1107860
18;32;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-812196
