﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;05;P;TRANSFERENCIAS CORRIENTES;287257;287257;22114
11;06;P;RENTAS DE LA PROPIEDAD;17954907;17917538;14535971
11;07;P;INGRESOS DE OPERACIÓN;576098313;493292036;309069582
11;08;P;OTROS INGRESOS CORRIENTES;41796151;41939084;31115336
11;09;P;APORTE FISCAL;1207519535;1231172602;1015089941
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2097977;2097977;8155
11;11;P;VENTA DE ACTIVOS FINANCIEROS;7245550;9091431;145091018
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;23818899;40005409;54589897
11;15;P;SALDO INICIAL DE CAJA;5967038;268695840;0
11;21;P;GASTOS EN PERSONAL;1275946206;1267503382;1054524745
11;22;P;BIENES Y SERVICIOS DE CONSUMO;315345668;296475992;202838937
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1515063;2204926;2278599
11;24;P;TRANSFERENCIAS CORRIENTES;23031737;23060104;18032338
11;25;P;INTEGROS AL FISCO;13255723;247445672;340004346
11;26;P;OTROS GASTOS CORRIENTES;650747;650747;293504
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28697635;15556379;8160429
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145943851;145943851;30005552
11;31;P;INICIATIVAS DE INVERSIÓN;7771034;7986918;2980504
11;32;P;PRÉSTAMOS;3192190;3196684;1940740
11;33;P;TRANSFERENCIAS DE CAPITAL;50821780;43174775;22092591
11;34;P;SERVICIO DE LA DEUDA;16613993;49182882;48329145
11;35;P;SALDO FINAL DE CAJA;0;2116862;0
;;;RESULTADO;;;-161959416
