﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1395;0
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1395;0
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;0
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;6899;0
11;05;01;08;99;;D;Otros                                                                           ;6899;6899;0
11;05;01;09;;;D;APORTE FISCAL                                                                   ;50931;50931;2147
11;05;01;09;01;;D;Libre                                                                           ;50931;50931;2147
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;32
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;32
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;15475;15475;1186
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42204;42204;608
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1546;1546;0
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;782;782;0
11;05;01;29;06;;D;Equipos Informáticos                                                            ;505;505;0
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;17
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;17
;;;;;;;RESULTADO;;;368
