﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;173901;173901;898841
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;160632;160632;276397
21;08;01;08;99;;P;Otros                                                                           ;13269;13269;622444
21;08;01;09;;;P;APORTE FISCAL                                                                   ;42013037;48772246;35248629
21;08;01;09;01;;P;Libre                                                                           ;42013037;48772246;35248629
21;08;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5352700;5917794;5061580
21;08;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;36660337;42854452;30187049
21;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1260700;625200
21;08;01;13;02;;P;Del Gobierno Central                                                            ;0;1260700;625200
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3898865;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5513331;6473835;5568926
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1202322;1202322;1009736
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32909317;41494041;35928621
21;08;01;24;01;;P;Al Sector Privado                                                               ;1644521;1644521;1644520
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1644521;1644521;1644520
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;31255696;39846240;34280821
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4996573;3029076;2058127
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;171549;153689;102633
21;08;01;24;03;711;P;Escuela para Funcionarios Públicos                                                                                                                                                                                                                        ;61467;61467;36000
21;08;01;24;03;713;P;Programa Turismo Social para el Adulto Mayor                                                                                                                                                                                                              ;355939;355939;292511
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;9500758;8663116;8143114
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;155997;125201;94637
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;970490;970490;875935
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;469473;12413285;9028602
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;7956714;7609885;7491624
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1250874;1237460;1228154
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;4183077;4075716;3944800
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;156785;124916;93715
21;08;01;24;03;725;P;Programa Comunas Amigables                                                                                                                                                                                                                                ;1026000;1026000;890969
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;9100;3280;3280
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;9100;3280;3280
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;149307;149307;146128
21;08;01;29;03;;P;Vehículos                                                                       ;15390;15390;15387
21;08;01;29;04;;P;Mobiliario y Otros                                                              ;3848;3848;3451
21;08;01;29;05;;P;Máquinas y Equipos                                                              ;6566;6566;4835
21;08;01;29;06;;P;Equipos Informáticos                                                            ;44221;44221;44181
21;08;01;29;07;;P;Programas Informáticos                                                          ;79282;79282;78274
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2412661;1661274;765794
21;08;01;31;02;;P;Proyectos                                                                       ;2412661;1661274;765794
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2815867;2809955
21;08;01;34;07;;P;Deuda Flotante                                                                  ;1000;2815867;2809955
21;08;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;309066;0
;;;;;;;RESULTADO;;;-9456490
