﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;181780669;230921372;194031209
16;39;01;05;02;;P;Del Gobierno Central                                                            ;181780669;230921372;194031209
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49607310;57031654;47823422
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39157737;60371509;56940142
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;273636;264045;0
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;196324;136900
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;92741986;112648410;88721315
16;39;01;05;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;409430;409430
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1323169;1323169;2670293
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1400010;1410461;4621317
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000789;1000789;4200920
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10451;0
16;39;01;08;99;;P;Otros                                                                           ;399221;399221;420397
16;39;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;1200;0
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;309046;309046;7784075
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;309046;309046;7784075
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5237178;590274
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;5237178;590274
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5160106;521352
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8150;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2000;2000
16;39;01;13;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;66922;66922
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1664499;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;95826738;111007255;94691139
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;46529251;72174906;63951643
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;2858;2095272;417267
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2858;2858;982
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;2858;2858;982
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2092414;416285
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2092414;416285
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42374162;49362239;42407631
16;39;01;24;01;;P;Al Sector Privado                                                               ;44169;44170;27802
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;39073;39074;27802
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;42329993;49318069;42379829
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;42329993;49139995;42260079
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119750;119750
16;39;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;58324;0
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79885;2025955;808927
16;39;01;29;03;;P;Vehículos                                                                       ;0;168000;0
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;93033;48029
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;79885;1763667;760898
16;39;01;29;06;;P;Equipos Informáticos                                                            ;0;1255;0
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4200298;973474
16;39;01;31;02;;P;Proyectos                                                                       ;0;4200298;973474
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
16;39;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;6447087
