﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;126072856;101520731
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;5300
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;1804281
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;1832915
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3928212
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8797293;1584983
16;27;15;P;SALDO INICIAL DE CAJA;1000;854585;0
16;27;21;P;GASTOS EN PERSONAL;60675316;67834474;54777141
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;30389571;25897320
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;1448999;1222693
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;28865552;22110411
16;27;25;P;INTEGROS AL FISCO;0;252460;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;1497360;121267
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7480282;1568827
16;27;34;P;SERVICIO DE LA DEUDA;1000;2171835;3818933
;;;;RESULTADO;;;1159830
