﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
19;01;03;05;02;;P;Del Gobierno Central                                                            ;10;10;0
19;01;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;0
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
19;01;03;08;99;;P;Otros                                                                           ;10;10;0
19;01;03;09;;;P;APORTE FISCAL                                                                   ;60706565;60706565;8252116
19;01;03;09;01;;P;Libre                                                                           ;60706565;60706565;8252116
19;01;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1708
19;01;03;12;10;;P;Ingresos por Percibir                                                           ;10;10;1708
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;5191194;5191194;347488
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6165461;6165461;16018
19;01;03;25;;;P;INTEGROS AL FISCO                                                               ;20;20;108928
19;01;03;25;99;;P;Otros Integros al Fisco                                                         ;20;20;108928
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;436659;436659;0
19;01;03;29;04;;P;Mobiliario y Otros                                                              ;6378;6378;0
19;01;03;29;06;;P;Equipos Informáticos                                                            ;62456;62456;0
19;01;03;29;07;;P;Programas Informáticos                                                          ;367825;367825;0
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;27652281;27652281;0
19;01;03;31;02;;P;Proyectos                                                                       ;27652281;27652281;0
19;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21260000;21260000;0
19;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;21260000;21260000;0
19;01;03;33;03;001;P;Programa Extraordinario 2023                                                                                                                                                                                                                              ;21260000;21260000;0
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;7078017
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;7078017
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;703373
