﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;02;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;106;9;10
06;02;01;08;99;;D;Otros                                                                           ;106;9;10
06;02;01;09;;;D;APORTE FISCAL                                                                   ;9821;9733;9733
06;02;01;09;01;;D;Libre                                                                           ;9821;9733;9733
06;02;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;5998;2879
06;02;01;11;03;;D;Operaciones de Cambio                                                           ;297;5998;2879
06;02;01;21;;;D;GASTOS EN PERSONAL                                                              ;6096;6070;5573
06;02;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;614;458;397
06;02;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2625;8350;7987
06;02;01;24;03;;D;A Otras Entidades Públicas                                                      ;2625;8350;7987
06;02;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2209;1842;1488
06;02;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;271;14;11
06;02;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;145;78;74
06;02;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;0;6416;6414
06;02;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;292;265;263
06;02;01;29;06;;D;Equipos Informáticos                                                            ;0;2;0
06;02;01;29;07;;D;Programas Informáticos                                                          ;292;263;263
06;02;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;300;300;300
06;02;01;33;01;;D;Al Sector Privado                                                               ;300;300;300
06;02;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;300;300;300
06;02;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;298
06;02;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;298
;;;;;;;RESULTADO;;;-2196
