﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;03;02;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;03;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;03;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42877;42877;34128
29;03;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7671;7671;336
29;03;02;08;99;;P;Otros                                                                           ;35206;35206;33792
29;03;02;09;;;P;APORTE FISCAL                                                                   ;6368833;6827407;6609543
29;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;363296;0
29;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;1416581;1477085;1271406
29;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4930809;4930809;4613435
29;03;02;25;;;P;INTEGROS AL FISCO                                                               ;8896;8896;336
29;03;02;25;01;;P;Impuestos                                                                       ;1214;1214;0
29;03;02;25;99;;P;Otros Integros al Fisco                                                         ;7682;7682;336
29;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;55434;55434;11109
29;03;02;29;06;;P;Equipos Informáticos                                                            ;42948;42948;0
29;03;02;29;07;;P;Programas Informáticos                                                          ;12486;12486;11109
29;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;761366;761028
29;03;02;34;07;;P;Deuda Flotante                                                                  ;10;761366;761028
;;;;;;;RESULTADO;;;-13643
