﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;181228;0
10;07;02;05;02;;P;Del Gobierno Central                                                            ;0;181228;0
10;07;02;05;02;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;0;181228;0
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1365144;1365144;848184
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1347375;1347375;556588
10;07;02;08;99;;P;Otros                                                                           ;17769;17769;291596
10;07;02;09;;;P;APORTE FISCAL                                                                   ;112854912;121185847;52013888
10;07;02;09;01;;P;Libre                                                                           ;112854912;121185847;52013888
10;07;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;90524732;92188299;40279771
10;07;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;22330180;28997548;11734117
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;686
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;686
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;90524732;92188289;38054158
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23457347;29433795;7694202
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;769661;0
10;07;02;29;03;;P;Vehículos                                                                       ;0;72000;0
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;0;231525;0
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;0;199154;0
10;07;02;29;06;;P;Equipos Informáticos                                                            ;0;247416;0
10;07;02;29;07;;P;Programas Informáticos                                                          ;0;19566;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;237987;340474;129003
10;07;02;31;02;;P;Proyectos                                                                       ;237987;340474;129003
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4592528
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;10;4592528
;;;;;;;RESULTADO;;;2392867
