﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;302540496;302540496;32981208
16;09;01;05;01;;P;Del Sector Privado                                                              ;339884;339884;0
16;09;01;05;01;002;P;Fondo Ley N° 21010                                                                                                                                                                                                                                        ;339884;339884;0
16;09;01;05;02;;P;Del Gobierno Central                                                            ;302200612;302200612;32981208
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;188105318;188105318;23923208
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;10;10;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;5675961;5675961;0
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;108419323;108419323;9058000
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23380922;23380922;2259558
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6061333;6061333;2016418
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1885627;1885627;1960600
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3753925;3753925;2337
16;09;01;08;99;;P;Otros                                                                           ;421781;421781;53481
16;09;01;09;;;P;APORTE FISCAL                                                                   ;326366996;326366996;22297661
16;09;01;09;01;;P;Libre                                                                           ;326366996;326366996;22297661
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;148888;148888;10012826
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;148888;148888;10012826
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;132434109;132434109;13776275
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39354898;39354898;1305391
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;296524641;296524641;33035134
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;188105318;188105318;23912946
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;22596;22596;0
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;179405659;179405659;22974808
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;8677063;8677063;938138
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;108419323;108419323;9122188
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;108419323;108419323;9122188
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;186899317;186899317;6161517
16;09;01;24;01;;P;Al Sector Privado                                                               ;162796868;162796868;6014329
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;41891099;41891099;4118059
16;09;01;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;94703181;94703181;0
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;26202588;26202588;1896270
16;09;01;24;02;;P;Al Gobierno Central                                                             ;12869684;12869684;0
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;2033775;2033775;0
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;385085;385085;0
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;727722;727722;0
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;254289;254289;0
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;888682;888682;0
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;366250;366250;0
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;384400;384400;0
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;118813;118813;0
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;393100;393100;0
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;349746;349746;0
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;317048;317048;0
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;524510;524510;0
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;221122;221122;0
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;202600;202600;0
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;147178;147178;0
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;127480;127480;0
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;438095;438095;0
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;1035919;1035919;0
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;179275;179275;0
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;310507;310507;0
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;119877;119877;0
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;259865;259865;0
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;411228;411228;0
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;496253;496253;0
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;554135;554135;0
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;605930;605930;0
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;442431;442431;0
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;401570;401570;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;40687;40687;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;129942;129942;0
16;09;01;24;02;050;P;Subsidio de Enfermedad y Medicina Curativa Sector Público                                                                                                                                                                                                 ;2170;2170;0
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;6691982;6691982;0
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;3573146;3573146;0
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2544031;2544031;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;574805;574805;0
16;09;01;24;07;;P;A Organismos Internacionales                                                    ;4540783;4540783;147188
16;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4540783;4540783;147188
16;09;01;25;;;P;INTEGROS AL FISCO                                                               ;1885627;1885627;0
16;09;01;25;99;;P;Otros Integros al Fisco                                                         ;1885627;1885627;0
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;283574;283574;17312
16;09;01;26;01;;P;Devoluciones                                                                    ;141787;141787;17312
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;141787;141787;0
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1116459;1116459;841
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;1116459;1116459;841
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;63829115
16;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;63829115
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-48557914
