﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;127037
15;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;282
15;01;03;08;99;;P;Otros                                                                           ;10;10;126755
15;01;03;09;;;P;APORTE FISCAL                                                                   ;20368987;20368987;14138202
15;01;03;09;01;;P;Libre                                                                           ;20368987;20368987;14138202
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;233966;233966;19747
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;78841;78841;2106
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20045107;20045107;2298850
15;01;03;24;01;;P;Al Sector Privado                                                               ;4171682;4171682;9276
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;3949989;3949989;9276
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;221693;221693;0
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;15873425;15873425;2289574
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;1770241;1770241;0
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;14103184;14103184;2289574
15;01;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
15;01;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11073;11073;0
15;01;03;29;06;;P;Equipos Informáticos                                                            ;3742;3742;0
15;01;03;29;07;;P;Programas Informáticos                                                          ;7331;7331;0
15;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1735
15;01;03;34;07;;P;Deuda Flotante                                                                  ;0;0;1735
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;11942801
