﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;32;05;P;TRANSFERENCIAS CORRIENTES;218940973;218940973;25908936
16;32;06;P;RENTAS DE LA PROPIEDAD;26831;26831;0
16;32;07;P;INGRESOS DE OPERACIÓN;2707711;2707711;247484
16;32;08;P;OTROS INGRESOS CORRIENTES;3726616;3726616;220666
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;564427;564427;17597190
16;32;15;P;SALDO INICIAL DE CAJA;10;10;0
16;32;21;P;GASTOS EN PERSONAL;106500787;106500787;11587781
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;59386049;59386049;7875420
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8828;8828;0
16;32;24;P;TRANSFERENCIAS CORRIENTES;57977293;57977293;6643491
16;32;25;P;INTEGROS AL FISCO;1680032;1680032;57804
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413569;413569;2737
16;32;34;P;SERVICIO DE LA DEUDA;10;10;5698075
;;;;RESULTADO;;;12108968
