﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;287022176;396173527;390482340
16;46;06;P;RENTAS DE LA PROPIEDAD;5786;5786;3849
16;46;07;P;INGRESOS DE OPERACIÓN;4036744;4036744;4994967
16;46;08;P;OTROS INGRESOS CORRIENTES;3441304;3441304;11397184
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;422550;422550;4964488
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4682961;4382181
16;46;15;P;SALDO INICIAL DE CAJA;32020;32020;0
16;46;21;P;GASTOS EN PERSONAL;117688770;139837426;157144078
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;72508317;116392526;123450339
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4447004;4347972
16;46;24;P;TRANSFERENCIAS CORRIENTES;104300210;119501668;118258995
16;46;25;P;INTEGROS AL FISCO;0;0;74696
16;46;26;P;OTROS GASTOS CORRIENTES;0;210261;663781
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;431250;2367980;2006717
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;2865061;2635839
16;46;34;P;SERVICIO DE LA DEUDA;0;23140933;22993560
16;46;35;P;SALDO FINAL DE CAJA;32033;32033;0
;;;;RESULTADO;;;-15350968
