﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;153766
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;447534;124589
18;25;09;P;APORTE FISCAL;231176294;238140917;95783627
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;71134977;22159942
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;21390825;4009963
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;9691211;5013307
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;1105327;485871
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22485;22484
18;25;25;P;INTEGROS AL FISCO;146003;247046;0
18;25;26;P;OTROS GASTOS CORRIENTES;0;10;864703
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4326119;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;52549754;13457755
18;25;32;P;PRÉSTAMOS;83647444;86480444;31636502
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;176712602;71747829
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-996564
