﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5820530;3666484
05;69;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5820530;3666484
05;69;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4763110;2921110
05;69;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1057420;745374
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;54704
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;32837
05;69;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;69;01;08;99;;P;Otros                                                                           ;0;20;21867
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4763110;2875663
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;418220;256030
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;605000;290182
05;69;01;24;01;;P;Al Sector Privado                                                               ;0;605000;290182
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;605000;290182
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;34240;19562
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;0;1500;0
05;69;01;29;06;;P;Equipos Informáticos                                                            ;0;2400;695
05;69;01;29;07;;P;Programas Informáticos                                                          ;0;30340;18867
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;210515
05;69;01;34;07;;P;Deuda Flotante                                                                  ;0;0;210515
;;;;;;;RESULTADO;;;69236
