﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;03;08;P;OTROS INGRESOS CORRIENTES;5079;5079;22087
19;03;09;P;APORTE FISCAL;1200059;1118333;957944
19;03;15;P;SALDO INICIAL DE CAJA;1000;43766;0
19;03;21;P;GASTOS EN PERSONAL;965150;930110;832380
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;184690;183690;141464
19;03;24;P;TRANSFERENCIAS CORRIENTES;28999;28999;28999
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25299;22379;19970
19;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-42782
