﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469281;121080
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4619567;10199327
05;34;09;P;APORTE FISCAL;514967966;523302515;358070755
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;180;651970
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;916547761;42294353
05;34;15;P;SALDO INICIAL DE CAJA;52047556;119281623;0
05;34;21;P;GASTOS EN PERSONAL;0;0;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;91046664;51869930
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;0;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1406174115;464296106
05;34;34;P;SERVICIO DE LA DEUDA;0;67000148;0
;;;;RESULTADO;;;-104828551
