﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2156291;2156291;2156290
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2156291;2156291;2156290
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2156291;2156291;2156290
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1846390;1846390;2713894
05;31;01;07;02;;P;Venta de Servicios                                                              ;1846390;1846390;2713894
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1076155389;1005145132;908226479
05;31;01;09;01;;P;Libre                                                                           ;1076155389;1005145132;908226479
05;31;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;28273970;24414974
05;31;01;11;03;;P;Operaciones de Cambio                                                           ;0;28273970;24414974
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1126329;1126329;756447
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1126329;1126329;756447
05;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1356365;1236929;0
05;31;01;13;02;;P;Del Gobierno Central                                                            ;1356365;1236929;0
05;31;01;13;02;010;P;Plan Nacional contra el Narcotráfico - Subsecretaría del Interior                                                                                                                                                                                         ;1356365;1236929;0
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;58451515;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;882671068;880121867;833965394
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;154097649;145176514;107664114
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;909830;909830;909774
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;909830;909830;909774
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3595501;11486672;3561795
05;31;01;24;01;;P;Al Sector Privado                                                               ;263912;263912;230206
05;31;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;10;10;0
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;263902;263902;230206
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;3331589;11222760;3331589
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;448132;448132;448132
05;31;01;24;03;030;P;Dirección de Bienestar                                                                                                                                                                                                                                    ;1268214;1268214;1268214
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1615243;1615243;1615243
05;31;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;0;7891171;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;7088865;7075047;2888785
05;31;01;25;01;;P;Impuestos                                                                       ;7088865;7075047;2888785
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4862508;20332020;16800086
05;31;01;29;03;;P;Vehículos                                                                       ;0;15567991;13975516
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;244331;194989;194191
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;3148450;2833953;1676857
05;31;01;29;06;;P;Equipos Informáticos                                                            ;1051617;839244;766343
05;31;01;29;07;;P;Programas Informáticos                                                          ;173826;676463;141596
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;244284;219380;45583
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26018850;23495988;11818191
05;31;01;31;02;;P;Proyectos                                                                       ;26018850;23495988;11818191
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;2040128;2040128;835635
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;2040128;2040128;835635
05;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1356365;1236929;-1
05;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;1356365;1236929;-1
05;31;01;33;03;003;P;Plan Nacional contra el Narcotráfico                                                                                                                                                                                                                      ;1356365;1236929;-1
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;51900;6240343;6239157
05;31;01;34;07;;P;Deuda Flotante                                                                  ;51900;6240343;6239157
05;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;121218;0
;;;;;;;RESULTADO;;;-46414846
