﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;05;P;TRANSFERENCIAS CORRIENTES;6749151;8505801;6267915
13;06;P;RENTAS DE LA PROPIEDAD;1806088;1806088;2465060
13;07;P;INGRESOS DE OPERACIÓN;46038509;46038509;32454881
13;08;P;OTROS INGRESOS CORRIENTES;3178520;3312927;7150299
13;09;P;APORTE FISCAL;539048387;599158332;534701475
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6135;6135;3948
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552979;85049625;83478686
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79999437;86561638;41090802
13;15;P;SALDO INICIAL DE CAJA;0;30626270;0
13;21;P;GASTOS EN PERSONAL;215709768;235059964;209059246
13;22;P;BIENES Y SERVICIOS DE CONSUMO;58173813;118465714;92495722
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;2728338;4802412
13;24;P;TRANSFERENCIAS CORRIENTES;161586436;174684697;146023538
13;25;P;INTEGROS AL FISCO;134239;134239;5341027
13;26;P;OTROS GASTOS CORRIENTES;20;24374;402771
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3492707;4514081;3214860
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;76114531;384811;0
13;31;P;INICIATIVAS DE INVERSIÓN;3353507;6980772;2129138
13;32;P;PRÉSTAMOS;89861262;89861262;79123815
13;33;P;TRANSFERENCIAS DE CAPITAL;147952763;201372155;155261837
13;34;P;SERVICIO DE LA DEUDA;100;26854918;26196670
;;;RESULTADO;;;-16437970
