﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;179611;179611;16019
21;09;09;P;APORTE FISCAL;21508179;21508179;1487288
21;09;15;P;SALDO INICIAL DE CAJA;1000;1000;0
21;09;21;P;GASTOS EN PERSONAL;9167641;9286841;685799
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4336641;4217441;26667
21;09;24;P;TRANSFERENCIAS CORRIENTES;7526411;7526411;3613
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;657108;657108;0
21;09;34;P;SERVICIO DE LA DEUDA;1000;1000;1489300
;;;;RESULTADO;;;-702072
