﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;14367503;14784080;14699067
05;69;06;P;RENTAS DE LA PROPIEDAD;9180;9180;15146
05;69;08;P;OTROS INGRESOS CORRIENTES;107902;372612;542088
05;69;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;823135;971998
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;115712988;110930719;109549981
05;69;15;P;SALDO INICIAL DE CAJA;2000;515430;0
05;69;21;P;GASTOS EN PERSONAL;4069893;4437193;4412032
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1031340;616966;540048
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;85604;85592
05;69;24;P;TRANSFERENCIAS CORRIENTES;9297974;13731441;13511482
05;69;25;P;INTEGROS AL FISCO;0;1495635;1495635
05;69;26;P;OTROS GASTOS CORRIENTES;0;30040;30040
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6926235;3640889;3575784
05;69;31;P;INICIATIVAS DE INVERSIÓN;81509197;68446991;68400223
05;69;32;P;PRÉSTAMOS;800000;800000;595634
05;69;33;P;TRANSFERENCIAS DE CAPITAL;27362924;33322512;33200640
05;69;34;P;SERVICIO DE LA DEUDA;2000;515430;514430
05;69;35;P;SALDO FINAL DE CAJA;0;312455;0
;;;;RESULTADO;;;-583260
