﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;03;05;P;TRANSFERENCIAS CORRIENTES;2325481;10;0
24;03;06;P;RENTAS DE LA PROPIEDAD;356746;356746;392906
24;03;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;2246887
24;03;08;P;OTROS INGRESOS CORRIENTES;105768;159196;478083
24;03;09;P;APORTE FISCAL;5808787;9732492;9501430
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;1324440
24;03;15;P;SALDO INICIAL DE CAJA;0;207427;0
24;03;21;P;GASTOS EN PERSONAL;7764973;8866780;8688708
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2726127;2713827;2713819
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;264154;264154
24;03;24;P;TRANSFERENCIAS CORRIENTES;50866;50866;50753
24;03;25;P;INTEGROS AL FISCO;58723;58723;58473
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36775;119581;114159
24;03;34;P;SERVICIO DE LA DEUDA;0;422632;389621
;;;;RESULTADO;;;1664059
