﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;373370325;96458878
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;758
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;979133
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;2123547
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11703440
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;52202731;4615676
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;161533257;44775429
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;97505048;30071270
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;122533178;26689723
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;141146;1594
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;51529605;4629257
16;46;32;P;PRÉSTAMOS;0;673126;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;24364849
;;;;RESULTADO;;;-14650690
