﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;34135;42837
06;02;01;05;01;;P;Del Sector Privado                                                              ;0;34135;42837
06;02;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;34135;42837
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1052121;1052121;968669
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;127207;127207;416249
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;127207;127207;406677
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;7400
06;02;01;08;99;;P;Otros                                                                           ;0;0;2172
06;02;01;09;;;P;APORTE FISCAL                                                                   ;13478213;18208142;18210563
06;02;01;09;01;;P;Libre                                                                           ;13256875;17986859;17986859
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;221338;221283;223704
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-3899980;-1862172
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-3899980;-1862172
06;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;87576;86054
06;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;87576;86054
06;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;698327;0
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10387697;10847367;10707186
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1463156;1244009;1173511
06;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;186271;186261
06;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;186271;186261
06;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;67519;0
06;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;118752;72355
06;02;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;0;113906
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2404413;3543580;3412109
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;2404413;3543580;3412109
06;02;01;24;03;552;P;Certificación de Origen                                                                                                                                                                                                                                   ;1031749;1031749;954274
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1171822;2264121;2231485
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;135816;45196;39300
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;65016;42203;26745
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;160311;160305
06;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4804;4804
06;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4804;4804
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180937;147349;142698
06;02;01;29;03;;P;Vehículos                                                                       ;18591;14837;13090
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;15227;12108;11498
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;6305;5643;5573
06;02;01;29;06;;P;Equipos Informáticos                                                            ;112848;89728;87594
06;02;01;29;07;;P;Programas Informáticos                                                          ;27966;25033;24943
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;28288;334148;329379
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;28288;38858;38858
06;02;01;34;07;;P;Deuda Flotante                                                                  ;0;295290;290521
;;;;;;;RESULTADO;;;1906252
