﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;272175
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;2133126
18;08;P;OTROS INGRESOS CORRIENTES;4799795;5140835;4749857
18;09;P;APORTE FISCAL;2478162397;2478735311;732931998
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;5395
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;213012266;92811809
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;17850826;7251567
18;15;P;SALDO INICIAL DE CAJA;499000;5744273;0
18;21;P;GASTOS EN PERSONAL;144794168;144509426;46988851
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23872014;4569460
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1198706;452056
18;24;P;TRANSFERENCIAS CORRIENTES;674841;735841;46000
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4326955;2353993
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;6134894;1340984
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;390827634;93796341
18;32;P;PRÉSTAMOS;654026197;654026197;161850268
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1495366991;517806085
18;34;P;SERVICIO DE LA DEUDA;52039;5297312;5261580
;;;RESULTADO;;;5690309
