﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
30;05;P;TRANSFERENCIAS CORRIENTES;175688;175688;0
30;06;P;RENTAS DE LA PROPIEDAD;4715;4715;0
30;08;P;OTROS INGRESOS CORRIENTES;4953537;4953537;186752
30;09;P;APORTE FISCAL;454868429;454868429;444820
30;15;P;SALDO INICIAL DE CAJA;60;60;0
30;21;P;GASTOS EN PERSONAL;17956587;17956587;1135186
30;22;P;BIENES Y SERVICIOS DE CONSUMO;4167217;4167217;49074
30;24;P;TRANSFERENCIAS CORRIENTES;422428226;422428226;7992272
30;25;P;INTEGROS AL FISCO;113379;113379;0
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;758121;758121;0
30;33;P;TRANSFERENCIAS DE CAPITAL;14578839;14578839;0
30;34;P;SERVICIO DE LA DEUDA;60;60;21137875
;;;RESULTADO;;;-29682835
