﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;07;07;P;INGRESOS DE OPERACIÓN;0;952100;0
08;07;08;P;OTROS INGRESOS CORRIENTES;93654;93654;45771
08;07;09;P;APORTE FISCAL;9096740;9096740;3498410
08;07;15;P;SALDO INICIAL DE CAJA;12010;12010;0
08;07;21;P;GASTOS EN PERSONAL;4858133;4858133;1453115
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3373718;4325818;1272146
08;07;24;P;TRANSFERENCIAS CORRIENTES;589830;589830;171611
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380713;380713;23719
08;07;34;P;SERVICIO DE LA DEUDA;10;10;357230
;;;;RESULTADO;;;266360
