﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;02;07;P;INGRESOS DE OPERACIÓN;1477;1477;0
24;02;08;P;OTROS INGRESOS CORRIENTES;34470;34470;66399
24;02;09;P;APORTE FISCAL;6684777;6684777;5664352
24;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;800;800;0
24;02;15;P;SALDO INICIAL DE CAJA;0;35160;0
24;02;21;P;GASTOS EN PERSONAL;4983710;4966808;4241628
24;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1530784;1530784;1116865
24;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;16902;16901
24;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;207030;207030;204260
24;02;34;P;SERVICIO DE LA DEUDA;0;35160;35160
;;;;RESULTADO;;;115937
