﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1425025;1425025;2353565
11;03;01;05;01;;P;Del Sector Privado                                                              ;21982;21982;22114
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21982;21982;22114
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1403043;1403043;2331451
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1403043;1403043;2331451
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;508706;508706;193041
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;508706;508706;193041
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;67519608;66504219;18888065
11;03;01;07;01;;P;Venta de Bienes                                                                 ;46324;46324;273
11;03;01;07;02;;P;Venta de Servicios                                                              ;67473284;66457895;18887792
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302462;1302462;2535361
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8377;8377;5439
11;03;01;08;99;;P;Otros                                                                           ;1294085;1294085;2529922
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7652452;7652452;14574809
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7652452;7652452;14574809
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;44055914;43640944;16990111
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27273456;26771733;9003500
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164596;164596;84807
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;164596;164596;84807
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1263919;1165223;193829
11;03;01;29;03;;P;Vehículos                                                                       ;22572;0;0
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;85538;64286;3067
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;651717;632303;49980
11;03;01;29;06;;P;Equipos Informáticos                                                            ;118193;82735;14824
11;03;01;29;07;;P;Programas Informáticos                                                          ;376665;376665;125958
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;9234;9234;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;5650368;16396153
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;5650368;16396153
;;;;;;;RESULTADO;;;-4123559
