﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;04;06;P;RENTAS DE LA PROPIEDAD;8721;8721;6387
08;04;08;P;OTROS INGRESOS CORRIENTES;5818806;5818806;2700696
08;04;09;P;APORTE FISCAL;67895410;59344684;46206409
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23598;23598;9119
08;04;15;P;SALDO INICIAL DE CAJA;0;1300000;0
08;04;21;P;GASTOS EN PERSONAL;62843832;54804303;40937130
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;8561928;8288561;5507282
08;04;24;P;TRANSFERENCIAS CORRIENTES;0;44764;44697
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2074836;815949;376255
08;04;33;P;TRANSFERENCIAS DE CAPITAL;265939;265939;0
08;04;34;P;SERVICIO DE LA DEUDA;0;2276293;2276062
;;;;RESULTADO;;;-218815
