﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;03;05;P;TRANSFERENCIAS CORRIENTES;0;684006;684006
12;03;07;P;INGRESOS DE OPERACIÓN;0;7246348;6396625
12;03;08;P;OTROS INGRESOS CORRIENTES;0;514225;5633487
12;03;09;P;APORTE FISCAL;0;41009716;41009716
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1954;1444
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;223849697;216566897
12;03;15;P;SALDO INICIAL DE CAJA;0;10000;0
12;03;21;P;GASTOS EN PERSONAL;0;5236053;5226845
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;0;540136;539904
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;0
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;99963;99440
12;03;31;P;INICIATIVAS DE INVERSIÓN;0;116874565;114266784
12;03;33;P;TRANSFERENCIAS DE CAPITAL;0;150501066;150500305
12;03;34;P;SERVICIO DE LA DEUDA;0;37694;37693
12;03;35;P;SALDO FINAL DE CAJA;0;26469;0
;;;;RESULTADO;;;-378796
