﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;306723268;306723268;85976508
16;29;06;P;RENTAS DE LA PROPIEDAD;37699;37699;22337
16;29;07;P;INGRESOS DE OPERACIÓN;8389023;8389023;2288506
16;29;08;P;OTROS INGRESOS CORRIENTES;2173716;2173716;1628542
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;7680682
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;54420853;30624422
16;29;15;P;SALDO INICIAL DE CAJA;26843;26843;0
16;29;21;P;GASTOS EN PERSONAL;141354533;141354533;39813467
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;64202444;64202444;23484383
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;517484
16;29;24;P;TRANSFERENCIAS CORRIENTES;113372341;113372341;29545924
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;769754
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;54420853;30581293
16;29;34;P;SERVICIO DE LA DEUDA;0;0;8758338
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;-5249646
